﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cabó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250616&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,90;3,63;3,46;0,00;0,00;0,00;0,82;10,81
2020;2,24;3,75;2,82;0,00;0,00;0,00;0,47;9,28
2019;2,98;2,97;3,35;0,00;0,00;0,00;0,26;9,56
2018;1,15;1,50;1,48;0,00;0,00;0,00;0,80;4,93
2017;2,27;3,02;1,95;0,00;0,00;0,00;1,20;8,44
2016;2,27;3,02;1,95;0,00;0,00;0,00;0,65;7,89
2015;2,52;1,93;1,73;0,00;0,00;0,00;0,72;6,90
2014;2,24;2,67;1,72;0,00;0,00;0,00;0,53;7,16
2013;3,23;5,19;2,55;0,00;0,00;0,16;0,46;11,59
2012;3,71;4,08;2,37;..;..;0,15;0,38;10,69
2011;2,61;6,11;2,40;..;..;..;0,01;11,13
2010;1,38;4,23;1,67;..;..;0,29;0,43;8,00
2009;2,48;5,10;1,63;..;..;0,76;0,38;10,35
2008;2,82;4,99;1,53;..;..;..;0,01;9,35
2007;2,12;4,74;1,36;..;..;0,80;0,01;9,03
2006;2,17;4,48;1,36;..;..;1,50;0,01;9,52
2005;3,42;3,66;1,20;..;..;1,35;..;9,63
2004;2,62;3,97;1,48;..;..;0,80;0,01;8,88
2003;2,74;3,81;1,40;..;..;1,38;..;9,33
2002;2,84;3,52;1,31;..;..;1,72;..;9,39
2001;2,07;2,74;0,87;..;..;1,58;..;7,26
2000;2,40;2,75;0,74;..;..;1,55;0,01;7,45

