﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431299&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1020;411;0;1431
06/2020;1060;354;0;1414
03/2020;1035;344;0;1379
12/2019;1060;372;0;1432
09/2019;998;401;0;1399
06/2019;1047;411;0;1458
03/2019;1008;424;0;1432
12/2018;1037;302;0;1339
09/2018;913;423;0;1336
06/2018;972;418;0;1390
03/2018;1026;333;0;1359
12/2017;992;318;0;1310
09/2017;1007;273;0;1280
06/2017;1000;289;0;1289
03/2017;998;310;0;1308
12/2016;955;295;0;1250
09/2016;951;298;0;1249
06/2016;1034;254;0;1288
03/2016;1029;263;0;1292
12/2015;928;231;0;1159
09/2015;924;248;0;1172
06/2015;919;246;0;1165
03/2015;933;212;0;1145
12/2014;918;218;0;1136
09/2014;976;164;0;1140
06/2014;1001;165;0;1166
03/2014;972;158;0;1130
12/2013;959;156;0;1115
09/2013;863;272;0;1135
06/2013;844;282;0;1126
03/2013;807;279;0;1086
12/2012;823;292;0;1115
09/2012;874;294;0;1168
06/2012;982;226;0;1208
03/2012;923;277;0;1200
12/2011;947;265;0;1212
09/2011;1076;217;0;1293
06/2011;1059;292;0;1351
03/2011;1030;284;0;1314
12/2010;920;478;0;1398
09/2010;968;453;0;1421
06/2010;979;340;0;1319
03/2010;979;340;0;1319
12/2009;967;349;0;1316
09/2009;1006;288;0;1294
06/2009;1010;369;0;1379
03/2009;1033;292;0;1325
12/2008;1043;239;0;1282
09/2008;1069;299;0;1368
06/2008;1045;354;0;1399
03/2008;1082;354;0;1436

