﻿Parcel·lació
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250582&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;502;577;549
 superfície total;4445;4890;4438
 nombre parcel·les;1922;2319;2054
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;125;145;150
 superfície total;242;322;655
 nombre parcel·les;125;145;150
 2 a 3 parcel·les;;;
  explot.;198;204;181
 superfície total;1181;918;884
 nombre parcel·les;486;506;436
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;78;108;106
 superfície total;823;1210;864
 nombre parcel·les;343;480;473
 6 a 14 parcel·les;;;
  explot.;96;110;104
 superfície total;1889;1869;1742
 nombre parcel·les;806;907;844
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;9;8
 superfície total;127;445;293
 nombre parcel·les;55;182;151
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;184;125;0
 nombre parcel·les;107;99;0

