﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251155&lang=en
;2009
      Total;
 explot.;204
 jornades;55004
 UTA;216
     Mà d'obra familiar;
 total;
  explot.;174
 nombre persones;394
  jornades;33943
  UTA;132
 titular;
 nombre persones;174
  jornades;22205
  UTA;81
 altres familiars;
  explot.;131
 nombre persones;220
  jornades;11738
  UTA;51
       Mà d'obra assalariada;
 total;
  explot.;60
  jornades;19837
  UTA;79
 fixa;
  explot.;51
 nombre persones;104
  jornades;19477
  UTA;77
 eventual;
  explot.;14
  jornades;360
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;51
 jornades;1225
 UTA;5

