﻿Habitatges principals. Per superfície útil i instal.lacions
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250194
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;15;38;105;176;223;552;245;111;146;38;54;87;53;17;1865
Amb aigua corrent subministrament privat;0;0;0;2;0;0;0;2;2;0;1;0;0;0;0;0;7
No té aigua corrent;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;0;0;2;9;22;17;32;79;40;28;20;4;11;13;10;1;288
Sense aigua calenta central;2;4;13;31;85;159;192;479;208;84;128;35;44;74;43;16;1597
Amb gas per canonades;0;0;0;0;0;0;6;9;4;3;8;0;1;1;3;1;36
Sense gas per canonades;2;4;15;40;107;176;218;549;244;109;140;39;54;86;50;16;1849
Calefacció col·lectiva;0;0;0;5;30;27;17;38;15;15;6;3;2;5;3;1;167
Calefacció individual;2;3;7;14;42;85;149;395;176;79;131;31;51;74;48;13;1300
Calefacció aparells mòbils;0;1;7;15;27;52;46;101;53;16;11;5;2;8;1;3;348
Sense calefacció;0;0;1;6;8;12;12;24;4;2;0;0;0;0;1;0;70
Amb línea telefònica;2;3;13;29;89;141;207;516;234;102;141;36;52;83;52;17;1717
Sense línea telefònica;0;1;2;11;18;35;17;42;14;10;7;3;3;4;1;0;168
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;1;0;3;3;0;0;1;0;0;0;0;9
Amb refrigeració;0;1;2;5;12;36;52;163;60;30;54;16;17;32;22;8;510
Sense refrigeració;2;3;13;35;95;140;172;395;188;82;94;23;38;55;31;9;1375
Total;2;4;15;40;107;176;224;558;248;112;148;39;55;87;53;17;1885

