﻿Population at 1 January. By nationality (continents)
Cubells
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250791&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;328;8;2;6;0;11;1;356
2021;323;11;4;5;0;13;1;357
2020;305;13;5;5;0;10;0;338
2019;311;14;4;4;0;10;0;343
2018;320;20;4;3;0;11;0;358
2017;332;18;4;3;0;16;0;373
2016;330;25;4;3;0;11;0;373
2015;339;21;4;2;0;12;0;378
2014;353;21;4;1;1;15;0;395
2013;366;30;6;1;1;15;0;419
2012;359;29;6;1;1;13;0;409
2011;353;27;3;1;1;15;0;400
2010;363;22;6;1;1;14;0;407
2009;361;17;3;1;2;17;0;401
2008;366;9;3;1;1;17;0;397
2007;363;11;3;1;0;7;0;385
2006;376;3;6;2;1;12;1;401
2005;368;2;5;4;2;13;1;395
2004;363;2;3;4;2;10;0;384
2003;369;2;3;5;2;0;0;381
2002;369;1;0;6;2;0;0;378
2001;360;1;0;8;4;0;0;373
2000;363;3;0;12;4;0;0;382

