﻿Titulars persona física per edat i sexe
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251155&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;209;256
 homes;186;235
 dones;23;21
 titulars caps explotació;;
 total;196;255
 homes;180;235
 dones;16;20
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;7
 dones;1;0
 titulars caps explotació;;
      homes;5;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;14
 dones;1;0
 titulars caps explotació;;
      homes;9;14
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;14;27
 dones;3;1
 titulars caps explotació;;
      homes;14;27
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;18;19
 dones;1;0
 titulars caps explotació;;
      homes;18;19
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;25;33
 dones;0;2
 titulars caps explotació;;
      homes;24;33
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;18;17
 dones;6;2
 titulars caps explotació;;
      homes;18;17
    dones;4;2
                   De 55 a 59 anys;;
 titulars;;
  homes;27;36
 dones;4;5
 titulars caps explotació;;
      homes;27;36
    dones;1;5
                     De 60 a 64 anys;;
 titulars;;
  homes;17;33
 dones;2;3
 titulars caps explotació;;
      homes;17;33
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;51;47
 dones;5;8
 titulars caps explotació;;
      homes;46;47
    dones;5;7

