﻿Llars unipersonals. Per edat i estat civil. Total
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082628&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;2;0;0;0;4
De 20 a 24 anys;10;5;0;0;0;15
De 25 a 29 anys;17;6;2;1;3;29
De 30 a 34 anys;26;4;0;3;2;35
De 35 a 39 anys;8;1;1;6;2;18
De 40 a 44 anys;6;2;1;7;2;18
De 45 a 49 anys;8;1;1;8;3;21
De 50 a 54 anys;5;0;2;4;2;13
De 55 a 59 anys;12;1;11;3;3;30
De 60 a 64 anys;5;3;19;2;3;32
De 65 a 69 anys;9;1;29;1;1;41
De 70 a 74 anys;9;3;55;2;1;70
De 75 a 79 anys;10;1;71;2;1;85
De 80 a 84 anys;7;0;45;0;0;52
De 85 anys i més;6;0;38;0;0;44
Total;140;30;275;39;23;507

