﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080095
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;135
Cotxe/furgoneta com a passatger;106
Autobús/ autocar/ minibús;173
Metro;35
Moto;68
A peu;63
Tren;120
Bicicleta;0
Altres mitjans;4
Total;562
No aplicable;40
No es desplaça;10
Població que estudia resident;612

