﻿Població a 1 de gener. Per nacionalitat i sexe
Palma de Cervelló, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:089058
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1403;1425;2828;91;107;198;1494;1532;3026
2021;1407;1425;2832;82;101;183;1489;1526;3015
2020;1391;1412;2803;84;105;189;1475;1517;2992
2019;1389;1398;2787;71;96;167;1460;1494;2954
2018;1391;1429;2820;67;95;162;1458;1524;2982
2017;1405;1434;2839;70;89;159;1475;1523;2998
2016;1421;1426;2847;73;80;153;1494;1506;3000
2015;1422;1396;2818;70;78;148;1492;1474;2966
2014;1427;1404;2831;76;95;171;1503;1499;3002
2013;1416;1392;2808;88;95;183;1504;1487;2991
2012;1414;1394;2808;111;104;215;1525;1498;3023
2011;1404;1402;2806;103;110;213;1507;1512;3019
2010;1392;1403;2795;114;126;240;1506;1529;3035
2009;1395;1413;2808;124;125;249;1519;1538;3057
2008;1384;1399;2783;117;127;244;1501;1526;3027
2007;1399;1388;2787;107;115;222;1506;1503;3009
2006;1399;1393;2792;102;94;196;1501;1487;2988
2005;1380;1370;2750;89;84;173;1469;1454;2923
2004;1366;1372;2738;75;68;143;1441;1440;2881
2003;1403;1375;2778;68;52;120;1471;1427;2898
2002;1368;1329;2697;54;43;97;1422;1372;2794
2001;1312;1279;2591;49;39;88;1361;1318;2679
2000;1280;1252;2532;39;36;75;1319;1288;2607

