﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Falset
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430555&lang=en
;2001
Dret;12
Magisteri;55
Ciències socials;84
Arts i humanitats;30
Informàtica;6
Enginyeries;28
Formació tècnica;135
Ciències;18
Arquitectura i construcció;5
Agricultura i veterinària;21
Salut i serveis socials;55
Altres serveis;37
Total;486

