﻿Població segons el lloc de naixement i professió dels desocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080517&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;44;6;92;84;69;9;434;0;738
Catalunya;38;4;70;60;42;3;210;0;427
Barcelona;38;4;69;56;41;3;197;0;408
Girona;0;0;0;1;0;0;3;0;4
Lleida;0;0;1;2;1;0;6;0;10
Tarragona;0;0;0;1;0;0;4;0;5
Resta de l'Estat;3;2;22;21;27;6;215;0;296
Andalusia;3;0;9;9;21;5;149;0;196
Aragó;0;2;0;2;0;0;7;0;11
Astúries;0;0;0;1;1;0;3;0;5
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;1
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;1;2;2;0;10;0;15
Catella i Lleó;0;0;5;1;0;0;9;0;15
Comunitat Valenciana;0;0;2;2;0;1;5;0;10
Extremadura;0;0;1;2;1;0;14;0;18
Galícia;0;0;0;0;0;0;3;0;3
Madrid;0;0;0;2;0;0;0;0;2
Múrcia;0;0;3;0;1;0;9;0;13
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;3;0;4
Estranger;3;0;0;3;0;0;9;0;15

