﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Lliçà de Vall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081081
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;144;2;147
De 5 a 9 anys;0;1;0;0;0;140;3;144
De 10 a 14 anys;0;0;0;0;0;149;2;151
De 15 a 19 anys;0;4;1;0;0;179;3;187
De 20 a 24 anys;5;1;1;1;0;244;5;257
De 25 a 29 anys;9;4;30;19;3;139;18;222
De 30 a 34 anys;15;3;57;101;3;33;8;220
De 35 a 39 anys;8;2;24;151;2;22;7;216
De 40 a 44 anys;9;1;14;161;5;13;7;210
De 45 a 49 anys;12;1;19;206;4;1;6;249
De 50 a 54 anys;11;1;31;156;2;1;4;206
De 55 a 59 anys;7;1;35;88;4;2;3;140
De 60 a 64 anys;8;3;42;75;2;1;3;134
De 65 a 69 anys;7;1;53;43;4;1;1;110
De 70 a 74 anys;6;3;47;12;2;0;6;76
De 75 a 79 anys;0;1;35;8;1;0;4;49
De 80 a 84 anys;0;0;15;1;0;0;3;19
De 85 anys i més;2;1;4;0;2;0;1;10
Total;99;29;408;1022;34;1069;86;2747

