﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espunyola, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080787&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;7;..;..;48
2021;..;36;8;..;..;48
2020;..;37;9;..;..;50
2019;..;37;8;..;..;49
2018;..;38;9;..;..;51
2017;..;36;10;..;..;49
2016;4;35;9;..;..;48
2014;4;40;8;..;..;53
2013;..;38;8;..;..;50
2012;..;41;10;..;..;55
2011;..;41;9;..;..;53

