﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:20&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;435;105;540
2012;357;54;411
2013;198;78;273
2014;123;27;147
2015;84;27;111
2016;111;27;141
2017;198;27;225
2018;81;12;90
2019;162;75;237
2020;105;129;231
Total;1851;558;2406

