﻿Població a 1 de gener. Per lloc de naixement. Totals
Anglesola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250273
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1107;737;370;69;174;1350
2021;1119;743;376;68;169;1356
2020;1136;751;385;61;168;1365
2019;1133;761;372;54;176;1363
2018;1118;757;361;55;155;1328
2017;1121;757;364;59;144;1324
2016;1132;772;360;65;138;1335
2015;1156;788;368;63;159;1378
2014;1136;773;363;73;151;1360
2013;1148;792;356;74;162;1384
2012;1141;784;357;79;165;1385
2011;1156;791;365;84;149;1389
2010;1141;789;352;79;135;1355
2009;1141;787;354;74;136;1351
2008;1132;784;348;73;127;1332
2007;1129;792;337;78;100;1307
2006;1125;789;336;74;104;1303
2005;1124;792;332;74;92;1290
2004;1139;801;338;82;72;1293
2003;1120;813;307;80;73;1273
2002;1145;826;319;81;58;1284
2001;1151;834;317;75;46;1272
2000;1156;839;317;76;45;1277

