﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Roda de Berà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431310&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;0;1;1;0;0;0;3;7;10;0;1;1;0;0;0;3;9;12
De 10 a 14 anys;3;4;7;0;0;0;4;1;5;0;1;1;0;0;0;7;6;13
De 15 a 19 anys;3;1;4;1;0;1;4;4;8;0;0;0;0;0;0;8;5;13
De 20 a 24 anys;2;2;4;0;0;0;9;8;17;1;0;1;0;0;0;12;10;22
De 25 a 29 anys;3;2;5;0;0;0;2;3;5;0;0;0;0;0;0;5;5;10
De 30 a 34 anys;0;0;0;1;0;1;1;2;3;1;0;1;0;0;0;3;2;5
De 35 a 39 anys;7;1;8;0;0;0;2;3;5;0;2;2;0;0;0;9;6;15
De 40 a 44 anys;0;7;7;0;0;0;4;2;6;1;2;3;0;0;0;5;11;16
De 45 a 49 anys;3;5;8;1;0;1;5;6;11;0;1;1;0;0;0;9;12;21
De 50 a 54 anys;3;6;9;2;0;2;3;5;8;1;0;1;0;0;0;9;11;20
De 55 a 59 anys;0;1;1;1;1;2;9;6;15;2;1;3;0;0;0;12;9;21
De 60 a 64 anys;2;2;4;1;3;4;0;3;3;1;1;2;0;0;0;4;9;13
De 65 a 69 anys;0;1;1;1;1;2;2;1;3;2;1;3;0;0;0;5;4;9
De 70 a 74 anys;0;0;0;2;1;3;1;0;1;1;0;1;0;0;0;4;1;5
De 75 a 79 anys;1;1;2;2;5;7;0;0;0;0;0;0;0;0;0;3;6;9
De 80 a 84 anys;0;1;1;0;2;2;0;2;2;0;1;1;0;0;0;0;6;6
De 85 anys i més;3;1;4;0;2;2;0;0;0;0;0;0;0;0;0;3;3;6
Total;30;36;66;12;15;27;50;54;104;10;11;21;0;0;0;102;116;218

