﻿Població. Per lloc de naixement, sexe i edat
Roses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171523
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;378;298;676;4;6;10;27;28;55;409;332;741
De 5 a 9 anys;406;349;755;15;17;32;72;91;163;493;457;950
De 10 a 14 anys;538;510;1048;17;15;32;88;65;153;643;590;1233
De 15 a 19 anys;478;463;941;19;13;32;119;91;210;616;567;1183
De 20 a 24 anys;363;341;704;18;19;37;239;165;404;620;525;1145
De 25 a 29 anys;321;257;578;25;22;47;274;215;489;620;494;1114
De 30 a 34 anys;266;253;519;39;28;67;290;284;574;595;565;1160
De 35 a 39 anys;256;234;490;39;43;82;345;349;694;640;626;1266
De 40 a 44 anys;300;284;584;54;65;119;402;397;799;756;746;1502
De 45 a 49 anys;367;362;729;77;91;168;413;327;740;857;780;1637
De 50 a 54 anys;313;343;656;140;117;257;348;291;639;801;751;1552
De 55 a 59 anys;311;292;603;192;204;396;291;258;549;794;754;1548
De 60 a 64 anys;194;198;392;211;251;462;217;182;399;622;631;1253
De 65 a 69 anys;128;150;278;160;196;356;174;185;359;462;531;993
De 70 a 74 anys;129;139;268;169;181;350;145;156;301;443;476;919
De 75 a 79 anys;99;127;226;142;157;299;129;127;256;370;411;781
De 80 a 84 anys;75;104;179;66;110;176;54;78;132;195;292;487
85 anys o més;80;134;214;79;145;224;36;46;82;195;325;520
Total;5002;4838;9840;1466;1680;3146;3663;3335;6998;10131;9853;19984

