﻿Aprofitament de la SAU
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:14
;1999;1989
   Terres llaurades;;
 total;;
  explot.;654;1156
  ha;11703;11579
 secà;;
 explot.;592;1065
 ha;11481;11377
 regadiu;;
 explot.;309;657
 ha;222;202
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;653;1154
 ha;11635;11564
 secà;;
 explot.;591;1064
 ha;11474;11367
 regadiu;;
 explot.;308;655
 ha;160;199
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;11
 ha;0;7
 secà;;
 explot.;1;5
 ha;0;4
 regadiu;;
 explot.;0;6
 ha;0;3
 oliverar;;
 total;;
 explot.;1;2
 ha;6;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;6;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;4
 ha;17;3
 secà;;
 explot.;2;4
 ha;7;3
 regadiu;;
 explot.;1;0
 ha;10;0
 altres;;
 total;;
 explot.;1;1
 ha;45;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;45;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;267;136
 ha;11411;1844
 secà;;
 explot.;265;132
 ha;11373;1815
 regadiu;;
 explot.;4;9
 ha;38;29
   altres;;
 explot.;135;330
 ha;8691;8459

