﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430136
;2009
      Total;
 explot.;403
 jornades;57044
 UTA;242
     Mà d'obra familiar;
 total;
  explot.;392
 nombre persones;993
  jornades;49734
  UTA;212
 titular;
 nombre persones;392
  jornades;22649
  UTA;94
 altres familiars;
  explot.;392
 nombre persones;601
  jornades;27085
  UTA;118
       Mà d'obra assalariada;
 total;
  explot.;54
  jornades;5522
  UTA;22
 fixa;
  explot.;25
 nombre persones;47
  jornades;4524
  UTA;18
 eventual;
  explot.;34
  jornades;998
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;35
 jornades;1789
 UTA;8

