﻿Proporció de persones de 16 anys i més que utilitzen el transport privat. Per tipus de llar i principals motius pels quals no van normalment caminant o en bicicleta
Catalunya. 2008
Unitats: "Utilitzen el transport privat": tant per cent total persones. "Motius": tant per cent persones que utilitzen transport privat.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12251&lang=en
;Utilitzen el transport privat;Motius pels quals no van caminant o en bicicleta. Treballen o estudien lluny;Motius pels quals no van caminant o en bicicleta. Durada del trajecte;Motius pels quals no van caminant o en bicicleta. Necessiten vehicle pel treball o altra activitat posterior;Motius pels quals no van caminant o en bicicleta. Problemes físics;Motius pels quals no van caminant o en bicicleta. Altres motius
Llar unipersonal;29,2;56,1;24,2;30,1;10,0;24,3
Parella sola;43,1;42,7;27,8;20,0;12,6;22,0
Parella amb fills;53,6;60,2;24,7;29,9;4,4;21,6
parella amb algun fill menor 25;56,9;63,0;23,8;29,7;..;22,5
parella amb tots els fills majors 25;41,8;47,0;29,0;30,8;..;17,2
Pare o mare sol, amb fills;37,4;66,5;35,1;12,9;..;31,7
pare/mare sol, amb algun fill menor 25;45,5;69,3;40,8;..;..;..
pare/mare sol, amb tots els fills majors 25;31,0;63,2;..;..;..;..
Llar amb altres persones;30,0;58,5;27,7;25,6;..;32,2
Total;43,5;55,8;26,4;25,9;7,1;23,7

