﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:251370
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;21;12;39;93;93;174;249;159;255;183;21;0;1299
2 plantes;9;6;12;27;42;108;144;108;129;180;12;0;780
3 plantes;3;6;0;6;24;96;174;96;132;396;3;0;942
4 plantes;3;0;3;9;147;75;129;102;312;963;42;0;1785
5 plantes;0;0;0;0;0;60;18;12;24;141;0;0;255
6 plantes;0;0;0;0;0;60;156;60;21;21;0;0;318
7 plantes;0;0;0;0;0;3;36;0;0;0;0;0;36
8 plantes;0;0;0;0;0;15;0;0;0;0;0;0;12
9 plantes;0;0;0;0;0;24;0;0;0;0;0;0;24
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;3;3;0;6;3;0;24;36
Total;33;24;57;135;309;621;903;540;879;1884;78;24;5490

