﻿Atur registrat. Per sectors. Mitjanes anuals
Riudellots de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171501
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,6;19,4;4,9;38,8;3,0;67,7
2022;1,3;18,6;5,6;31,3;2,3;59,1
2021;2,0;20,8;4,4;42,8;3,8;73,9
2020;1,8;22,3;4,8;46,4;3,8;79,2
2019;3,0;19,3;1,6;33,5;1,8;59,2
2018;2,1;15,9;3,3;34,9;1,8;58,1
2017;1,3;15,8;5,2;43,4;2,2;67,8
2016;1,2;19,1;3,7;52,2;0,3;76,4
2015;1,3;18,7;4,0;54,0;0,3;78,3
2014;2,4;21,0;5,8;58,5;2,2;89,9
2013;2,6;22,1;7,6;61,0;2,3;95,6
2012;2,9;21,6;16,8;53,6;1,8;96,7
2011;2,3;21,2;16,3;55,0;1,8;96,7
2010;2,3;21,3;10,6;50,7;2,1;87,0
2009;2,1;19,3;9,1;45,0;2,2;77,7
2008;1,6;18,2;3,7;32,2;0,7;56,3
2007;0,2;15,3;2,8;21,6;0,7;40,5
2006;0,8;14,3;1,7;18,0;1,3;36,0
2005;0,0;11,7;1,9;20,8;0,7;35,0

