﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081960
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5823;5172;10992;5085;4977;10059;198;1221;1416;795;975;1770;210;159;366;12111;12495;24606
De 0 a 15 anys;2331;2274;4608;0;0;0;0;0;0;0;0;0;0;0;0;2334;2274;4608
De 16 a 64 anys;3420;2826;6246;3669;3822;7494;36;186;219;711;852;1560;198;144;339;8034;7827;15864
65 anys o més;69;72;141;1410;1152;2565;165;1035;1197;87;123;207;9;12;24;1743;2394;4137
Estrangera;600;459;1056;486;591;1077;0;21;24;42;42;81;213;150;360;1341;1257;2601
De 0 a 15 anys;246;207;450;0;0;3;0;0;0;0;0;0;3;0;3;249;207;456
De 16 a 64 anys;354;249;600;459;564;1020;0;12;9;39;39;78;201;138;339;1053;996;2052
65 anys o més;0;6;3;27;27;54;3;12;12;3;0;3;9;12;21;39;54;96
Total;6420;5631;12051;5568;5565;11133;201;1242;1440;840;1014;1851;423;306;729;13449;13755;27207
De 0 a 15 anys;2577;2478;5058;0;0;0;0;0;0;0;0;0;3;0;3;2580;2481;5061
De 16 a 64 anys;3774;3075;6849;4128;4386;8514;33;195;231;750;891;1638;399;282;681;9090;8826;17916
65 anys o més;69;78;147;1440;1179;2619;168;1044;1209;90;123;213;18;24;45;1782;2448;4230

