﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081803&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;422;360;422;330;0;422
Tècnics i professionals científics i intel·lectuals;1405;1356;1405;1307;..;1431
Tècnics i professionals de suport;1989;1748;1873;1486;..;2017
Empleats comptables, administratius i altres empleats d'oficina;2349;2147;2214;1975;..;2448
Treballadors dels serveis de restauració, personals, protecció i venedors;2605;2138;2459;1631;..;2686
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2235;1590;1876;1129;..;2346
Operadors d'instal·lacions i maquinària, i muntadors;1774;1255;1501;800;..;1827
Ocupacions elementals;1807;1019;1279;791;..;2086
Ocupacions militars;..;..;..;..;0;..
Total;14705;11721;13136;9540;678;15383

