﻿Parc de vehicles, per tipus
Foixà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170681&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;244;57;89;1;41;432
2021;239;54;90;1;40;424
2020;241;45;89;2;39;416
2019;241;43;89;1;40;414
2018;232;42;79;1;41;395
2017;230;42;71;1;37;381
2016;214;42;83;1;36;376
2015;202;39;85;1;34;361
2014;207;35;83;1;40;366
2013;211;37;83;2;38;371
2012;217;39;86;3;39;384
2011;211;40;93;3;44;391
2010;220;39;90;3;40;392
2009;217;38;81;3;39;378
2008;221;42;84;3;39;389
2007;223;39;82;3;38;385
2006;202;38;80;2;35;357
2005;200;39;77;2;31;349
2004;196;39;70;3;26;334
2003;192;37;69;2;30;330
2002;190;38;70;2;29;329
2001;188;36;70;2;26;322
2000;184;35;65;2;27;313
1999;187;31;62;2;23;305
1998;182;31;57;1;20;291
1997;181;32;56;1;19;289

