﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251305&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;2;10;11;13;6;7;8;8;3;6;52;134
dones;4;8;11;8;4;9;4;6;10;11;3;46;124
total;12;10;21;19;17;15;11;14;18;14;9;98;258
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;0;0;8;11
dones;1;0;0;0;0;0;0;0;0;0;0;11;12
total;3;0;0;0;1;0;0;0;0;0;0;19;23
Primer grau;;;;;;;;;;;;;
homes;6;0;2;5;2;0;1;3;4;2;5;36;66
dones;3;1;1;0;0;1;1;2;5;8;1;32;55
total;9;1;3;5;2;1;2;5;9;10;6;68;121
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;5;2;3;2;4;4;4;1;1;6;33
dones;0;4;1;2;1;4;3;3;4;3;2;3;30
total;0;5;6;4;4;6;7;7;8;4;3;9;63
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;3;1;1;0;0;0;0;1;9
dones;0;0;2;0;0;1;0;0;0;0;0;0;3
total;0;0;3;2;3;2;1;0;0;0;0;1;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;1;0;0;0;0;5
dones;0;1;1;0;2;0;0;0;0;0;0;0;4
total;0;1;2;2;3;0;0;1;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;0;3
dones;0;2;4;1;0;3;0;1;0;0;0;0;11
total;0;3;4;1;1;4;0;1;0;0;0;0;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;1;3;1;0;0;0;0;0;0;0;5
total;0;0;1;3;1;1;0;0;0;0;0;1;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;0;0;0;0;0;5
dones;0;0;1;2;0;0;0;0;1;0;0;0;4
total;0;0;2;2;2;1;1;0;1;0;0;0;9

