﻿Renda familiar disponible bruta (RFDB). Base 2010. Índex
Comarques i Aran. 2014
Font: Idescat.
Notes:
- Any 2016. Dades provisionals.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=8224&geo=com&t=201400
Codi;Nom;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
01;Alt Camp;669085;15,1;91,5
02;Alt Empordà;1723524;12,6;76,5
03;Alt Penedès;1674251;15,9;96,4
04;Alt Urgell;280910;13,6;82,5
05;Alta Ribagorça;62220;15,9;96,3
06;Anoia;1697706;14,5;87,8
39;Aran;137900;14,0;85,1
07;Bages;2738911;15,8;95,7
08;Baix Camp;2694390;14,2;86,4
09;Baix Ebre;1021213;12,9;78,2
10;Baix Empordà;1743570;13,4;81,1
11;Baix Llobregat;13454844;16,9;102,3
12;Baix Penedès;1298506;13,1;79,4
13;Barcelonès;41206240;18,8;113,8
14;Berguedà;650842;16,5;99,9
15;Cerdanya;250606;14,0;84,8
16;Conca de Barberà;314304;15,4;93,2
17;Garraf;2280705;15,9;96,4
18;Garrigues;297687;15,3;92,9
19;Garrotxa;879811;16,0;97,0
20;Gironès;2787682;15,4;93,4
21;Maresme;6956925;16,1;97,6
42;Moianès;202987;15,7;95,0
22;Montsià;830067;12,1;73,2
23;Noguera;567125;14,6;88,7
24;Osona;2455422;16,1;97,8
25;Pallars Jussà;206508;15,5;94,3
26;Pallars Sobirà;105755;15,0;90,8
27;Pla d'Urgell;531767;14,5;88,1
28;Pla de l'Estany;490233;15,7;95,1
29;Priorat;140831;14,8;90,0
30;Ribera d'Ebre;346139;15,4;93,3
31;Ripollès;424297;16,7;101,3
32;Segarra;328871;14,6;88,5
33;Segrià;3140430;15,3;92,9
34;Selva;2179309;13,0;79,2
35;Solsonès;197593;14,7;89,2
36;Tarragonès;3643769;14,6;88,7
37;Terra Alta;183804;15,5;93,9
38;Urgell;519552;14,4;87,3
40;Vallès Occidental;14781572;16,5;100,3
41;Vallès Oriental;6343484;16,0;97,0
;Catalunya;122441344;16,5;100,0

