﻿Conreus herbacis: cereals per a gra
Celrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170499&lang=es
;2009
     Total;
 explot.;11
 ha;256
      Secà;
 explot.;8
 ha;163
       Regadiu;
 explot.;7
 ha;92
     Blat tou i escanda;
 total;
 explot.;5
 ha;53
 secà;
 explot.;4
 ha;48
 regadiu;
 explot.;2
 ha;5
       Blat dur;
 total;
 explot.;2
 ha;16
 secà;
 explot.;1
 ha;14
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;8
 ha;152
 secà;
 explot.;7
 ha;77
 regadiu;
 explot.;3
 ha;75
           Civada;
 total;
 explot.;5
 ha;26
 secà;
 explot.;4
 ha;23
 regadiu;
 explot.;2
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;10
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;3
 ha;8
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

