﻿Migracions. Totals segons diferents fonts
Pinós. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251673&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;24;25
 emigracions;14;14
 saldo migratori;10;11
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;4;4
 saldo migratori;-4;-4
       Migracions externes;;
 immigracions;2;2
 emigracions;1;6
 saldo migratori;1;-4
          saldo migratori total;7;3

