﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Montornès del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081363&lang=en
;Homes;Dones;Total
2024;327;286;613
2023;308;278;586
2022;278;259;537
2021;262;234;496
2020;240;217;457
2019;219;189;408
2018;194;167;361
2017;165;137;302
2016;135;114;249
2015;102;86;188
2014;64;55;119
2013;51;43;94
2012;45;38;83
2011;40;35;75
2010;36;31;67
2009;27;30;57

