﻿Espècies arbòries forestals
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170391&lang=es
;1999
   Total;
 total;
 explot.;50
 ha;3917
 comercial;
 explot.;9
 ha;1577
 no comercial;
 explot.;41
 ha;2340
     Frondoses;
 total;
 explot.;30
 ha;1741
 comercial;
 explot.;5
 ha;413
 no comercial;
 explot.;25
 ha;1328
       Resinoses;
 total;
 explot.;5
 ha;654
 comercial;
 explot.;3
 ha;360
 no comercial;
 explot.;2
 ha;294
         Mixtes;
 total;
 explot.;22
 ha;1522
 comercial;
 explot.;6
 ha;805
 no comercial;
 explot.;16
 ha;717

