﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082016
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;47;28;85;8;22;16;14;19;241
 dones;2;36;35;79;8;11;16;18;20;225
 total;4;83;63;164;16;33;32;32;39;466
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;24;18;58;6;17;12;10;18;163
 dones;0;9;10;43;3;6;3;14;15;103
 total;0;33;28;101;9;23;15;24;33;266
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;3;0;0;0;0;0;5
 dones;0;1;0;2;0;0;0;0;1;4
 total;0;2;1;5;0;0;0;0;1;9
 total actius;;;;;;;;;;
 homes;0;25;19;61;6;17;12;10;18;168
 dones;0;10;10;45;3;6;3;14;16;107
 total;0;35;29;106;9;23;15;24;34;275
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;20;9;10;2;0;1;2;1;46
 dones;2;22;20;22;2;0;0;0;0;68
 total;3;42;29;32;4;0;1;2;1;114
 incapacitats permanents;;;;;;;;;;
 homes;1;2;0;2;0;1;0;0;0;6
 dones;0;0;3;2;0;0;0;0;0;5
 total;1;2;3;4;0;1;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;10;0;4;3;2;0;19
 dones;0;0;0;4;1;4;11;2;4;26
 total;0;0;0;14;1;8;14;4;4;45
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;4;2;6;2;1;2;2;0;19
 total;0;4;2;7;2;1;2;2;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;2;22;9;24;2;5;4;4;1;73
 dones;2;26;25;34;5;5;13;4;4;118
 total;4;48;34;58;7;10;17;8;5;191

