﻿Població activa projectada segons el sexe i l'edat quinquennal. Escenari alt (base 2010)
Catalunya. 2031
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5045&t=203100
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;95911;78198;174109
De 20 a 24 anys;224105;190115;414220
De 25 a 29 anys;267544;221473;489017
De 30 a 34 anys;260348;219627;479975
De 35 a 39 anys;257429;219169;476598
De 40 a 44 anys;265998;230338;496336
De 45 a 49 anys;302212;262200;564412
De 50 a 54 anys;350099;290820;640919
De 55 a 59 anys;307891;252052;559943
De 60 a 64 anys;199584;166366;365950
De 65 anys i més;61640;57646;119286
Total;2592761;2188004;4780765

