﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082883&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;59;46;70;50;78;70;68;60;50;46;53;177;827
dones;57;37;56;52;56;69;67;36;43;50;47;173;743
total;116;83;126;102;134;139;135;96;93;96;100;350;1570
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;1;2;1;1;1;1;0;2;2;14
dones;1;1;3;3;2;2;0;1;1;1;2;11;28
total;3;1;4;4;4;3;1;2;2;1;4;13;42
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;0;5;1;2;3;1;8;10;39;76
dones;6;1;2;2;2;1;1;1;5;10;8;43;82
total;12;1;3;2;7;2;3;4;6;18;18;82;158
Primer grau;;;;;;;;;;;;;
homes;51;15;20;13;23;13;11;16;19;10;16;86;293
dones;50;8;6;5;9;11;18;10;17;14;21;82;251
total;101;23;26;18;32;24;29;26;36;24;37;168;544
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;28;21;18;26;29;31;15;20;20;39;273
dones;0;17;19;13;17;26;31;16;16;22;15;32;224
total;0;43;47;34;35;52;60;47;31;42;35;71;497
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;10;6;10;9;7;2;2;1;0;2;50
dones;0;3;3;5;7;15;4;2;0;1;0;1;41
total;0;4;13;11;17;24;11;4;2;2;0;3;91
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;6;11;6;4;2;1;0;1;1;40
dones;0;1;4;8;10;4;1;2;0;0;0;2;32
total;0;3;10;14;21;10;5;4;1;0;1;3;72
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;0;8;7;11;3;9;3;3;6;53
dones;0;6;9;8;2;3;3;3;3;2;0;2;41
total;0;8;10;8;10;10;14;6;12;5;3;8;94
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;0;5;2;1;0;3;1;2;16
dones;0;0;7;7;5;6;8;0;1;0;1;0;35
total;0;0;9;7;5;11;10;1;1;3;2;2;51
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;1;2;1;1;2;1;0;0;12
dones;0;0;3;1;2;1;1;1;0;0;0;0;9
total;0;0;4;4;3;3;2;2;2;1;0;0;21

