﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171215
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;5;5;4;3;1;6
Primer grau;68;64;63;31;0;68
ESO,EGB, Batx. elemental;84;84;80;51;0;84
FP grau mitjà;11;11;11;11;0;11
FP grau superior;22;22;22;22;0;22
Batxillerat superior;39;39;39;33;0;39
Diplomatura;13;13;13;11;0;13
Llicenciatura i doctorat;23;23;23;21;0;23
Total;265;261;255;183;2;267

