﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:13&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2906;508;131;173885;6160;67195;143880;51299;74491;35909;109154;48095;57197;64925;34883;26565;165;897348
Catalunya;1620;279;94;114956;4404;37073;103138;27467;49006;28057;79317;34084;40943;45094;24675;7336;82;597625
Barcelona;1546;268;92;110952;4192;35865;99767;26472;47447;26811;76285;32124;37619;42388;23692;6839;78;572437
Girona;17;4;1;928;45;256;741;209;354;279;791;419;772;650;213;79;2;5760
Lleida;37;3;0;1695;122;534;1596;465;678;553;1214;928;1541;1248;429;236;2;11281
Tarragona;20;4;1;1381;45;418;1034;321;527;414;1027;613;1011;808;341;182;0;8147
Resta de l'Estat;662;170;31;47740;1409;19980;30434;13756;20799;6303;20494;12163;11694;14762;7292;9119;20;216828
Andalusia;299;115;15;19150;495;8905;11309;4759;7384;1609;6886;3278;2505;4224;2656;3533;7;77129
Aragó;40;4;3;3438;137;1037;2661;883;1441;966;1726;1331;1477;1582;612;589;2;17929
Astúries;3;2;0;505;18;164;351;202;226;101;333;238;182;216;94;76;0;2711
Balears;5;1;0;281;12;99;243;84;128;69;223;121;230;181;79;27;0;1783
Canàries;0;1;0;146;6;61;144;79;94;43;124;86;84;119;47;38;0;1072
Cantàbria;8;0;1;229;12;63;187;90;141;54;185;104;118;133;52;35;1;1413
Catella-la Manxa;41;5;2;4059;112;1635;2350;964;1716;432;1398;854;737;962;526;758;2;16553
Catella i Lleó;81;8;2;5889;169;1812;3813;1915;3069;999;2503;2069;2318;2485;875;1157;1;29165
Comunitat Valenciana;27;5;0;1692;49;539;1366;484;760;364;1053;631;897;793;355;241;0;9256
Extremadura;51;6;2;4493;128;2391;2376;1053;1708;321;1529;806;648;909;478;854;0;17753
Galícia;51;13;2;3707;108;1870;2668;2141;2311;470;1825;1051;917;1335;679;1288;3;20439
Madrid;22;3;1;1195;51;415;995;341;660;347;1075;651;531;597;254;124;1;7263
Múrcia;15;3;0;1272;43;447;810;267;417;166;481;270;245;321;212;177;0;5146
Navarra;6;0;0;341;7;90;264;88;129;76;221;149;222;250;78;48;1;1970
País Basc;6;2;1;643;34;177;445;202;293;175;552;241;320;348;184;55;1;3679
La Rioja;3;0;0;236;11;66;154;67;96;56;151;100;159;150;48;32;0;1329
Ceuta / Melilla;4;2;2;464;17;209;298;137;226;55;229;183;104;157;63;87;1;2238
Estranger;624;59;6;11189;347;10142;10308;10076;4686;1549;9343;1848;4560;5069;2916;10110;63;82895

