﻿Població de 2 anys o més. Per coneixement del català i edat
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431310&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;87;64;17;13;6;23
De 5 a 9 anys;145;144;117;114;84;1
De 10 a 14 anys;172;168;158;153;128;4
De 15 a 19 anys;224;220;202;201;180;4
De 20 a 24 anys;262;247;221;220;183;15
De 25 a 29 anys;294;278;255;252;203;16
De 30 a 34 anys;303;290;256;256;199;13
De 35 a 39 anys;288;274;218;220;144;14
De 40 a 44 anys;318;309;227;230;127;9
De 45 a 49 anys;270;261;180;174;103;9
De 50 a 54 anys;264;249;164;163;95;15
De 55 a 59 anys;236;222;143;135;69;14
De 60 a 64 anys;217;207;124;122;62;10
De 65 a 69 anys;167;146;86;81;38;21
De 70 a 74 anys;135;127;86;81;31;8
De 75 a 79 anys;83;74;41;37;17;9
De 80 a 84 anys;47;36;23;22;11;11
De 85 anys i més;34;27;17;16;6;7
Total;3546;3343;2535;2490;1686;203

