﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082346&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;0;2;2;1;2;3;2;4;6;0;0;0;4;1;5;5;1;6;2;0;2;0;0;0;15;11;26
De 20 a 24 anys;1;2;3;2;1;3;3;7;10;7;7;14;1;14;15;3;0;3;10;2;12;17;5;22;6;5;11;0;0;0;50;43;93
De 25 a 29 anys;7;8;15;9;9;18;16;11;27;10;17;27;9;16;25;2;0;2;35;5;40;17;7;24;6;3;9;0;0;0;111;76;187
De 30 a 34 anys;19;6;25;8;19;27;8;24;32;9;15;24;9;10;19;2;2;4;30;10;40;16;9;25;9;6;15;0;0;0;110;101;211
De 35 a 39 anys;17;10;27;12;16;28;21;22;43;12;16;28;9;18;27;4;0;4;36;2;38;20;7;27;7;4;11;0;0;0;138;95;233
De 40 a 44 anys;24;8;32;11;5;16;16;25;41;8;11;19;6;6;12;7;1;8;22;3;25;14;4;18;5;5;10;0;0;0;113;68;181
De 45 a 49 anys;17;5;22;4;8;12;11;6;17;5;5;10;8;4;12;3;1;4;16;0;16;15;8;23;7;7;14;0;0;0;86;44;130
De 50 a 54 anys;16;5;21;4;5;9;10;4;14;5;5;10;5;2;7;2;0;2;17;2;19;11;3;14;6;2;8;0;0;0;76;28;104
De 55 a 59 anys;8;4;12;7;2;9;6;3;9;3;0;3;3;7;10;1;1;2;4;2;6;8;3;11;9;3;12;0;0;0;49;25;74
De 60 a 64 anys;4;2;6;1;0;1;2;2;4;2;1;3;3;5;8;2;0;2;8;1;9;3;2;5;0;5;5;0;0;0;25;18;43
De 65 anys i més;2;1;3;2;0;2;2;0;2;3;1;4;4;3;7;0;0;0;4;1;5;2;0;2;4;2;6;0;0;0;23;8;31
Total;116;51;167;60;66;126;95;106;201;65;80;145;59;89;148;26;5;31;186;29;215;128;49;177;61;42;103;0;0;0;796;517;1313

