﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montblanc. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430862
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;18;54;104;176;381;265;118;51;1172
Nascuts a Catalunya;0;2;2;0;1;0;1;8;1;15
Nascuts a Barcelona;0;1;1;0;0;0;0;5;0;7
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;1;1;0;1;0;1;3;1;8
Nascuts a la resta de l'Estat;4;14;49;103;169;369;247;92;37;1084
Nascuts a Andalusia;1;6;20;65;85;209;166;55;16;623
Nascuts a Aragó;0;5;10;7;21;17;13;9;6;88
Nascuts a Astúries;0;0;1;4;1;0;4;0;0;10
Nascuts a les Balears;0;0;0;0;0;3;1;1;0;5
Nascuts a les Canàries;0;0;0;0;1;0;0;0;1;2
Nascuts a Cantàbria;0;0;0;0;0;2;0;1;0;3
Nascuts a Castella-la Manxa;0;0;1;7;16;32;8;0;0;64
Nascuts a Castella i Lleó;0;1;5;1;3;11;11;1;3;36
Nascuts a la Comunitat Valenciana;3;0;3;5;7;5;17;7;3;50
Nascuts a Extremadura;0;1;3;5;21;70;14;6;6;126
Nascuts a Galícia;0;0;2;0;6;5;3;4;0;20
Nascuts a Madrid;0;0;0;0;4;4;4;5;2;19
Nascuts a Múrcia;0;1;3;6;3;6;3;1;0;23
Nascuts a Navarra;0;0;1;1;0;1;0;0;0;3
Nascuts al País Basc;0;0;0;1;1;3;3;2;0;10
Nascuts a la Rioja;0;0;0;1;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;2;3;1;6;12;17;18;13;73

