﻿Impost de béns immobles de naturalesa rústica (IBI)
Cardedeu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080462
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2004;546;16865;125646;30888;230
2021;2009;2004;545;16867;120768;30949;222
2020;2009;2004;549;17080;122291;31111;223
2019;2009;2004;547;17969;127399;32850;233
2018;2009;2004;543;17962;124658;33079;230
2017;2009;2004;546;18004;115968;32974;212
2016;2009;2003;435;11269;70575;25906;162
2015;2009;2003;435;11269;67548;25906;155
2014;2009;2003;426;11104;71383;26066;168
2013;2009;2003;416;11067;67772;26603;163
2012;2009;2003;415;10998;64003;26501;154
2011;2009;2003;411;10768;57622;26200;140
2010;2009;2003;414;10778;59154;26034;143
2009;2009;2003;296;10715;101796;36199;344
2008;1985;2003;321;2394;22746;7458;71
2007;1985;2003;314;2349;20692;7481;66
2006;1985;2004;347;2303;20286;6637;59

