﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova d'Escornalbou
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431671&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,9;14,4;29,3
2022;15,8;14,3;30,0
2021;17,8;17,0;34,8
2020;18,9;21,3;40,2
2019;13,8;13,6;27,4
2018;15,0;14,4;29,4
2017;11,4;12,4;23,8
2016;16,9;14,9;31,8
2015;22,2;16,8;38,9
2014;23,3;15,2;38,5
2013;31,8;17,2;48,9
2012;26,0;14,8;40,8
2011;14,1;15,0;29,1
2010;10,3;16,6;26,8
2009;13,4;13,3;26,8
2008;9,8;8,5;18,3
2007;8,4;5,9;14,3
2006;5,7;5,2;10,8
2005;4,7;7,3;11,9

