﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080155&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;42384;38055;80439;38502;38157;76659;2130;10956;13086;5691;7590;13284;3003;2301;5307;91707;97065;188772
Menos de 15 años;14292;13416;27708;0;0;0;0;0;0;0;0;0;0;0;0;14292;13416;27708
De 15 a 19 años;5298;4941;10236;0;6;6;0;0;0;6;3;9;0;0;0;5307;4947;10254
De 20 a 24 años;4680;4263;8943;15;63;75;0;0;0;9;12;21;0;0;0;4704;4335;9039
De 25 a 29 años;4059;3777;7836;165;324;486;0;0;3;12;36;45;0;0;0;4239;4134;8373
De 30 a 34 años;3132;2745;5877;804;1176;1980;0;6;6;48;147;198;570;366;936;4554;4443;8997
De 35 a 39 años;2775;2343;5118;1947;2418;4365;0;6;9;228;378;606;576;384;960;5526;5529;11055
De 40 a 44 años;2793;2202;4995;3639;3954;7590;18;42;57;657;933;1590;555;378;930;7656;7506;15165
De 45 a 49 años;1929;1536;3465;4428;4608;9033;27;117;144;954;1332;2289;417;351;768;7761;7947;15705
De 50 a 54 años;1224;876;2103;4506;4725;9231;48;246;297;1077;1368;2445;444;303;747;7302;7521;14823
De 55 a 59 años;735;582;1317;4356;4437;8793;87;417;501;999;1140;2139;270;270;540;6447;6843;13290
De 60 a 64 años;591;459;1050;4272;4461;8733;150;720;873;726;939;1665;57;81;138;5796;6663;12459
De 65 a 69 años;381;330;714;4443;4293;8736;189;1032;1221;426;606;1029;36;66;102;5475;6327;11805
De 70 a 74 años;219;234;453;3981;3573;7554;276;1521;1794;285;372;657;30;45;75;4794;5742;10533
De 75 a 79 años;135;129;264;2931;2295;5226;333;1818;2151;168;204;375;21;24;45;3591;4467;8055
De 80 a 84 años;81;90;171;1770;1215;2985;354;1971;2322;57;75;135;9;21;30;2274;3372;5643
85 años o más;54;135;189;1245;612;1860;642;3066;3708;30;48;81;15;15;30;1989;3876;5865
Extranjera;7785;5913;13695;5571;5781;11352;33;183;219;462;525;987;3789;2937;6723;17640;15336;32976
Menos de 15 años;3075;2769;5844;0;0;0;0;0;0;0;0;0;0;0;0;3075;2769;5841
De 15 a 19 años;633;432;1062;3;6;9;0;0;0;3;0;0;255;195;450;891;633;1524
De 20 a 24 años;825;582;1407;42;138;180;0;0;0;3;0;3;507;372;879;1377;1095;2472
De 25 a 29 años;786;528;1314;327;531;858;0;0;0;9;18;27;777;474;1251;1896;1554;3453
De 30 a 34 años;666;501;1167;594;966;1557;0;6;3;39;54;96;708;429;1137;2007;1953;3960
De 35 a 39 años;564;390;951;951;1104;2055;0;9;12;78;78;156;531;342;876;2127;1923;4050
De 40 a 44 años;558;279;834;1062;930;1992;3;12;15;87;87;174;396;285;678;2103;1596;3696
De 45 a 49 años;327;168;498;948;798;1752;6;24;27;93;93;183;240;231;471;1614;1317;2928
De 50 a 54 años;177;117;294;711;606;1320;6;21;27;60;84;144;156;162;318;1113;993;2100
De 55 a 59 años;99;63;159;450;369;822;6;15;21;48;45;93;87;153;243;690;648;1338
De 60 a 64 años;57;42;102;252;153;405;6;27;30;24;33;57;48;105;156;390;360;750
De 65 a 69 años;15;15;30;120;93;213;3;27;27;12;18;30;42;87;132;189;243;432
De 70 a 74 años;3;12;18;60;42;105;3;12;12;6;9;15;18;51;69;90;126;219
De 75 a 79 años;3;6;9;27;27;54;0;12;12;3;3;3;12;27;39;45;75;120
De 80 a 84 años;3;3;3;12;6;21;3;12;9;0;0;0;6;12;18;21;33;54
85 años o más;0;0;0;9;3;12;3;12;12;0;3;3;3;6;6;15;21;36
Total;50169;43968;94134;44076;43938;88011;2160;11139;13302;6153;8118;14271;6795;5235;12030;109350;112401;221751
Menos de 15 años;17367;16182;33549;0;0;0;0;0;0;0;0;3;0;0;0;17367;16185;33552
De 15 a 19 años;5931;5370;11301;3;12;18;0;0;0;9;3;9;255;195;450;6198;5580;11778
De 20 a 24 años;5508;4845;10350;57;201;258;0;0;0;9;12;21;510;372;879;6084;5430;11511
De 25 a 29 años;4845;4308;9153;492;855;1347;0;0;0;21;51;75;774;474;1251;6135;5688;11823
De 30 a 34 años;3798;3249;7047;1395;2142;3537;0;12;12;87;201;291;1278;795;2073;6561;6396;12960
De 35 a 39 años;3336;2733;6069;2898;3525;6420;3;18;18;306;456;762;1107;726;1833;7653;7455;15105
De 40 a 44 años;3348;2478;5829;4698;4887;9585;18;54;69;744;1020;1767;948;663;1614;9759;9102;18861
De 45 a 49 años;2259;1704;3963;5379;5406;10785;33;138;171;1047;1425;2475;657;585;1242;9372;9261;18633
De 50 a 54 años;1398;996;2397;5220;5331;10551;57;270;324;1137;1449;2589;600;465;1068;8412;8511;16926
De 55 a 59 años;834;645;1476;4806;4809;9612;93;432;525;1047;1188;2232;360;420;780;7137;7494;14628
De 60 a 64 años;651;501;1152;4521;4614;9138;156;747;903;750;972;1719;105;186;294;6189;7020;13209
De 65 a 69 años;396;348;744;4563;4389;8949;192;1059;1251;435;624;1059;78;156;237;5667;6573;12240
De 70 a 74 años;222;246;471;4044;3615;7656;279;1530;1809;291;381;672;48;96;144;4887;5868;10752
De 75 a 79 años;138;135;270;2958;2319;5277;333;1827;2163;171;207;378;33;51;84;3636;4542;8175
De 80 a 84 años;84;96;177;1782;1224;3003;354;1977;2331;60;75;138;18;30;51;2295;3405;5697
85 años o más;54;135;189;1257;618;1872;642;3078;3723;33;51;84;18;18;36;2004;3900;5904

