﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430167&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1704;327;2031;120;657;180;537;1494;3525
Homes;951;147;1098;69;417;90;123;699;1797
Dones;753;180;933;51;240;87;414;792;1728
Estrangera;414;156;570;12;15;51;345;423;990
Homes;303;69;372;9;6;21;120;156;528
Dones;111;87;198;6;9;30;225;270;465
Total;2118;486;2604;135;672;231;882;1920;4518
Homes;1251;216;1467;78;423;111;246;858;2325
Dones;864;267;1131;57;249;117;639;1062;2193

