﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:14&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1233;2332;45;28;8724;2751;15113
Resta Unió Europea;2;7;0;0;14;3;26
Resta d'Europa;2;2;0;2;21;55;82
Àfrica;2;12;0;0;80;106;200
Amèrica del N. i cent.;1;0;0;0;8;8;17
Amèrica del Sud;1;7;0;2;39;116;165
Àsia i Oceania;1;0;0;0;4;2;7
Total estrangera;9;28;0;4;166;290;497
Total;1242;2360;45;32;8890;3041;15610

