﻿Personalitat jurídica del titular de l'explotació
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430228&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;382
 total ha;9327
 SAU ha;5503
      Persona física;
 explot.;360
 total ha;8698
 SAU ha;5148
       Persona jurídica;
 total;
 explot.;22
 total ha;629
 SAU ha;355
 societats mercantils;
 explot.;10
 total ha;254
 SAU ha;130
 altra condició jurídica;
 explot.;12
 total ha;376
 SAU ha;224

