﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250729&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1701;1386;3087;1536;1509;3045;96;432;528;225;267;492;66;51;117;3624;3645;7269
De 0 a 15 anys;621;555;1176;0;0;0;0;0;0;0;0;0;0;0;0;621;555;1176
De 16 a 64 anys;1029;804;1833;1041;1092;2136;21;60;81;183;234;420;63;42;105;2343;2229;4572
65 anys o més;48;30;78;492;417;912;75;372;447;39;33;72;3;9;9;660;861;1524
Estrangera;525;375;900;441;453;897;0;12;12;24;24;48;153;57;210;1140;924;2067
De 0 a 15 anys;222;246;465;0;0;0;0;0;0;0;0;0;3;0;3;225;243;468
De 16 a 64 anys;303;129;432;429;453;882;0;9;9;21;24;45;141;51;195;897;666;1560
65 anys o més;0;3;3;12;3;15;0;3;3;0;0;3;6;6;15;24;18;39
Total;2226;1761;3987;1977;1962;3939;99;444;540;246;291;540;219;111;324;4764;4569;9333
De 0 a 15 anys;843;801;1641;0;0;0;0;0;0;0;0;0;3;0;3;843;801;1644
De 16 a 64 anys;1335;933;2265;1470;1542;3015;21;69;90;204;255;465;204;93;300;3237;2895;6132
65 anys o més;51;30;81;507;420;924;75;375;453;42;33;75;12;12;24;684;876;1560

