﻿Persona de referència. Per sexe i edat
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430424&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;2;1;3
De 25 a 29 anys;11;5;16
De 30 a 34 anys;30;10;40
De 35 a 39 anys;38;23;61
De 40 a 44 anys;58;23;81
De 45 a 49 anys;57;15;72
De 50 a 54 anys;40;12;52
De 55 a 59 anys;32;10;42
De 60 a 64 anys;17;8;25
De 65 a 69 anys;17;10;27
De 70 a 74 anys;14;8;22
De 75 anys i més;16;25;41
Total;332;152;484

