﻿Població. Per sexe i estat civil (agregat)
Xerta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430521
;2011
Solters;
homes;280
dones;233
total;513
Casats;
homes;306
dones;311
total;617
Alguna vegada casats;
homes;39
dones;102
total;142
Total;
homes;625
dones;646
total;1271

