﻿Emigracions. Per municipi de procedència i lloc de destinació
Bescanó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170209&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;88;64;13;11;176
2021;63;53;16;20;152
2020;64;65;4;10;143
2019;96;56;13;17;182
2018;84;66;23;10;183
2017;72;67;11;16;166
2016;75;56;15;11;157
2015;94;47;11;19;171
2014;102;57;21;20;200
2013;93;62;17;15;187
2012;54;45;14;13;126
2011;65;85;14;6;170
2010;90;61;19;17;187
2009;42;66;11;12;131
2008;39;36;13;9;97
2007;65;44;14;19;142
2006;71;59;4;12;146
2005;53;30;6;5;94
2004;54;32;11;4;101
2003;69;37;8;7;121
2002;69;46;14;2;131
2001;45;16;4;12;77
2000;55;28;7;8;98
1999;58;27;5;6;96
1998;37;26;2;9;74
1997;40;14;7;4;65
1995;40;35;2;6;83
1994;35;23;3;4;65
1993;53;11;3;9;76
1992;34;19;6;0;59
1990;21;26;10;6;63
1989;24;32;3;0;59
1988;11;43;3;0;57

