﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garriga, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080885&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;190;1742;558;83;5;2578
2021;190;1692;535;86;5;2508
2020;195;1644;522;80;5;2446
2019;198;1641;515;77;5;2436
2018;206;1560;506;80;5;2357
2017;197;1550;512;77;5;2341
2016;202;1516;511;..;..;2311
2014;211;1464;504;..;..;2251
2013;212;1406;494;..;..;2176
2012;212;1331;488;..;..;2087
2011;209;1255;455;..;..;1967

