﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Osona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:24
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;483;463;946;218;198;416;701;661;1362
1 any;476;506;982;187;171;358;663;677;1340
2 anys;526;468;994;189;200;389;715;668;1383
3 anys;579;547;1126;180;181;361;759;728;1487
4 anys;637;578;1215;171;172;343;808;750;1558
5 anys;656;625;1281;177;167;344;833;792;1625
6 anys;692;654;1346;141;161;302;833;815;1648
7 anys;692;685;1377;184;170;354;876;855;1731
8 anys;797;714;1511;180;166;346;977;880;1857
9 anys;778;661;1439;157;169;326;935;830;1765
10 anys;810;768;1578;194;157;351;1004;925;1929
11 anys;868;803;1671;160;154;314;1028;957;1985
12 anys;850;860;1710;160;159;319;1010;1019;2029
13 anys;920;801;1721;156;155;311;1076;956;2032
14 anys;939;844;1783;181;142;323;1120;986;2106
15 anys;882;787;1669;142;146;288;1024;933;1957
16 anys;821;781;1602;137;118;255;958;899;1857
17 anys;850;843;1693;135;107;242;985;950;1935
18 anys;834;780;1614;157;160;317;991;940;1931
19 anys;801;738;1539;222;136;358;1023;874;1897
20 anys;787;742;1529;240;143;383;1027;885;1912
21 anys;729;685;1414;298;184;482;1027;869;1896
22 anys;740;707;1447;263;194;457;1003;901;1904
23 anys;746;661;1407;259;173;432;1005;834;1839
24 anys;699;637;1336;261;187;448;960;824;1784
25 anys;751;666;1417;306;218;524;1057;884;1941
26 anys;684;659;1343;257;237;494;941;896;1837
27 anys;654;641;1295;321;216;537;975;857;1832
28 anys;711;647;1358;346;232;578;1057;879;1936
29 anys;648;669;1317;323;240;563;971;909;1880
30 anys;655;604;1259;263;244;507;918;848;1766
31 anys;687;638;1325;306;258;564;993;896;1889
32 anys;691;632;1323;346;265;611;1037;897;1934
33 anys;687;686;1373;301;291;592;988;977;1965
34 anys;682;716;1398;316;304;620;998;1020;2018
35 anys;672;645;1317;340;356;696;1012;1001;2013
36 anys;697;633;1330;285;344;629;982;977;1959
37 anys;737;721;1458;310;325;635;1047;1046;2093
38 anys;807;780;1587;344;305;649;1151;1085;2236
39 anys;783;800;1583;350;333;683;1133;1133;2266
40 anys;846;845;1691;393;289;682;1239;1134;2373
41 anys;960;959;1919;323;323;646;1283;1282;2565
42 anys;1041;1014;2055;382;333;715;1423;1347;2770
43 anys;1061;1007;2068;357;279;636;1418;1286;2704
44 anys;1100;1082;2182;366;283;649;1466;1365;2831
45 anys;1154;1074;2228;344;292;636;1498;1366;2864
46 anys;1155;1095;2250;392;240;632;1547;1335;2882
47 anys;1142;1152;2294;382;240;622;1524;1392;2916
48 anys;1280;1075;2355;322;211;533;1602;1286;2888
49 anys;1149;1063;2212;277;204;481;1426;1267;2693
50 anys;1026;1062;2088;258;199;457;1284;1261;2545
51 anys;1049;1013;2062;233;168;401;1282;1181;2463
52 anys;1015;940;1955;265;208;473;1280;1148;2428
53 anys;1027;969;1996;213;173;386;1240;1142;2382
54 anys;1031;957;1988;202;151;353;1233;1108;2341
55 anys;1036;1056;2092;167;153;320;1203;1209;2412
56 anys;978;990;1968;167;134;301;1145;1124;2269
57 anys;1055;1059;2114;152;105;257;1207;1164;2371
58 anys;1131;1001;2132;127;112;239;1258;1113;2371
59 anys;1032;1035;2067;106;100;206;1138;1135;2273
60 anys;1013;973;1986;108;92;200;1121;1065;2186
61 anys;957;1028;1985;71;79;150;1028;1107;2135
62 anys;960;999;1959;85;82;167;1045;1081;2126
63 anys;1021;1019;2040;75;64;139;1096;1083;2179
64 anys;929;995;1924;78;81;159;1007;1076;2083
65 anys;928;985;1913;71;60;131;999;1045;2044
66 anys;905;870;1775;39;67;106;944;937;1881
67 anys;833;830;1663;41;59;100;874;889;1763
68 anys;800;832;1632;48;49;97;848;881;1729
69 anys;836;816;1652;35;46;81;871;862;1733
70 anys;736;781;1517;36;41;77;772;822;1594
71 anys;683;769;1452;25;29;54;708;798;1506
72 anys;610;705;1315;27;34;61;637;739;1376
73 anys;650;743;1393;18;23;41;668;766;1434
74 anys;649;752;1401;16;15;31;665;767;1432
75 anys;578;662;1240;18;33;51;596;695;1291
76 anys;530;596;1126;8;12;20;538;608;1146
77 anys;518;651;1169;16;7;23;534;658;1192
78 anys;483;636;1119;6;18;24;489;654;1143
79 anys;395;548;943;6;8;14;401;556;957
80 anys;363;472;835;11;18;29;374;490;864
81 anys;318;493;811;5;11;16;323;504;827
82 anys;382;536;918;6;16;22;388;552;940
83 anys;157;251;408;2;6;8;159;257;416
84 anys;206;343;549;3;9;12;209;352;561
85 anys o més;1722;3548;5270;10;33;43;1732;3581;5313
Total;68568;69756;138324;15755;13427;29182;84323;83183;167506

