﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:33&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;1519;127;1646
Empresaris agraris sense assalariats;2731;368;3099
Membres de cooperatives agràries;64;9;73
Directors i caps d'empreses o explotacions agràries;51;7;58
Resta de treballadors d'explt.agràries;1574;417;1991
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1236;619;1855
Empresaris no agraris amb assalariats;3136;1191;4327
Empresaris no agraris sense assalariats;3022;1757;4779
Membres de cooperatives no agràries;96;63;159
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1307;506;1813
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;6610;5911;12521
Professionals en ocupacions exclusives de l'Administració pública;129;111;240
Resta del personal admin. i comercial;4677;9671;14348
Resta del personal dels serveis;2565;5484;8049
Contramestres capataços d'establiments no agraris;632;28;660
Operaris qualificats i especialitzats d'establiments no agraris;12239;2190;14429
Operaris sense espec. d'establiments no agraris;2055;502;2557
Professionals de les forces armades;87;41;128
No classificables per condició socioeconòmica;114;100;214
Total;43844;29102;72946

