﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:35
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;..;..;..;..;..;..;83
De 46 a 60 m²;88;..;81;..;..;..;343
De 61 a 75 m²;117;213;163;97;..;..;604
De 76 a 90 m²;443;331;204;207;..;..;1268
De 91 a 105 m²;217;389;190;140;..;..;976
De 106 a 120 m²;146;252;65;180;..;..;690
De 121 a 150 m²;159;218;82;81;28;47;615
De 151 a 180 m²;27;55;47;48;..;..;200
Més de a 180 m²;49;134;105;116;52;29;484
Total;1267;1663;970;965;220;177;5262

