﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:082009&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;661;..;795
De 46 a 60 m²;5176;967;6143
De 61 a 75 m²;8425;838;9263
De 76 a 90 m²;8765;712;9477
De 91 a 105 m²;2572;..;2707
De 106 a 120 m²;886;..;950
De 121 a 150 m²;687;..;723
De 151 a 180 m²;178;..;201
Més de a 180 m²;323;..;323
Total;27674;2908;30582

