﻿Habitatges principals. Per tipus d'edifici i superfície útil
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082858
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;9;0;0;12
De 31 a 45 m²;3;0;147;3;0;153
De 46 a 60 m²;36;12;486;0;0;534
De 61 a 75 m²;93;42;867;3;0;1005
De 76 a 90 m²;390;78;759;0;0;1230
De 91 a 105 m²;306;108;513;3;0;930
De 106 a 120 m²;318;87;207;0;0;615
De 121 a 150 m²;342;66;135;6;0;552
De 151 a 180 m²;144;33;21;0;0;198
Més de 180 m²;318;27;21;0;0;366
No hi consta;0;0;6;12;6;24
Total;1956;450;3168;27;3;5613

