﻿Population. By sex and age by five-year period
Roses. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171523&lang=en
;Males;Females;Total
From 0 to 4 years;409;332;741
From 5 to 9 years;493;457;950
From 10 to 14 years;643;590;1233
From 15 to 19 years;616;567;1183
From 20 to 24 years;620;525;1145
From 25 to 29 years;620;494;1114
From 30 to 34 years;595;565;1160
From 35 to 39 years;640;626;1266
From 40 to 44 years;756;746;1502
From 45 to 49 years;857;780;1637
From 50 to 54 years;801;751;1552
From 55 to 59 years;794;754;1548
From 60 to 64 years;622;631;1253
From 65 to 69 years;462;531;993
From 70 to 74 years;443;476;919
From 75 to 79 years;370;411;781
From 80 to 84 years;195;292;487
From 85 to 89 years;138;189;327
From 90 to 94 years;44;93;137
From 95 to 99 years;10;38;48
100 years and over;3;5;8
Total;10131;9853;19984

