﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080667
;Espanyola;Estrangera;Total
05/2024;955;50;1005
04/2024;950;50;1000
03/2024;945;50;995
02/2024;910;45;960
01/2024;915;50;965
12/2023;925;45;970
11/2023;925;50;975
10/2023;920;50;970
09/2023;915;45;965
08/2023;890;50;940
07/2023;900;55;955
06/2023;905;55;960
05/2023;915;55;970
04/2023;915;50;965
03/2023;910;50;965
02/2023;920;50;970
01/2023;910;55;960
12/2022;915;45;960
11/2022;920;55;975
10/2022;910;50;965
09/2022;900;55;955
08/2022;900;60;960
07/2022;915;55;970
06/2022;935;55;990
05/2022;930;60;990
04/2022;920;55;980
03/2022;915;60;975
02/2022;915;60;970
01/2022;910;55;965
12/2021;903;59;962
11/2021;912;58;970
10/2021;910;57;967
09/2021;899;56;955
08/2021;872;55;927
07/2021;885;58;943
06/2021;881;52;933
05/2021;879;52;931
04/2021;877;52;929
03/2021;866;51;917
02/2021;858;49;907
01/2021;864;46;910
12/2020;859;44;903
11/2020;862;44;906
10/2020;852;45;897
09/2020;852;44;896
08/2020;823;38;861
07/2020;818;38;856
06/2020;819;39;858
05/2020;818;37;855
03/2020;824;38;862
12/2019;843;41;884
09/2019;836;36;872
06/2019;836;36;872
03/2019;832;32;864
12/2018;829;30;859
09/2018;816;30;846
06/2018;811;29;840
03/2018;806;25;831
12/2017;793;28;821
09/2017;754;29;783
06/2017;778;29;807
03/2017;763;31;794
12/2016;754;27;781
09/2016;751;27;778
06/2016;737;29;766
03/2016;750;22;772
12/2015;733;21;754
09/2015;716;20;736
06/2015;707;22;729
03/2015;722;22;744
12/2014;698;22;720
09/2014;687;30;717
06/2014;686;29;715
03/2014;690;29;719
12/2013;689;31;720
09/2013;683;27;710
06/2013;673;26;699
03/2013;675;25;700
12/2012;668;25;693
09/2012;689;27;716
06/2012;688;25;713
03/2012;692;26;718

