﻿Satisfacció global amb la vida per sexe i segons a qui acudeix en cas de recerca de feina. Població de 16 anys i més que els ha patit
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6947&lang=en
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Pares;6,95;7,59;7,17;..;48,02;46,50;100,00
Parella;..;7,35;7,19;..;..;..;100,00
Fills;..;..;..;..;..;..;..
Altres familiars;6,66;6,92;6,75;..;54,04;38,33;100,00
Altres persones conegudes;6,89;7,09;6,98;5,13;49,00;45,88;100,00
Professionals (no metges) o serveis públics;6,12;6,89;6,53;8,82;54,70;36,50;100,00
Ningú;7,01;6,90;6,94;..;61,32;37,30;100,00
No consta;..;..;..;..;..;..;..
Total;6,72;7,04;6,87;5,84;52,18;41,99;100,00

