﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080961&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;350;495;3710;4575
12/2023 (p);25;355;495;3700;4570
09/2023 (p);25;365;510;3635;4530
06/2023 (p);25;355;515;3625;4515
03/2023 (p);25;360;505;3615;4505
12/2022 (p);25;360;510;3650;4545
09/2022 (p);25;360;505;3620;4510
06/2022 (p);25;365;505;3670;4565
03/2022 (p);25;370;515;3675;4580
12/2021 (p);25;375;520;3715;4635
09/2021 (p);25;370;515;3670;4575
06/2021 (p);25;375;515;3685;4600
03/2021 (p);20;375;520;3680;4600
12/2020 (p);20;385;510;3665;4585

