﻿Població. Per sexe i edat quinquennal
Olèrdola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081458
;Homes;Dones;Total
De 0 a 4 anys;96;77;173
De 5 a 9 anys;101;90;191
De 10 a 14 anys;140;126;266
De 15 a 19 anys;121;124;245
De 20 a 24 anys;132;84;216
De 25 a 29 anys;94;87;181
De 30 a 34 anys;97;96;193
De 35 a 39 anys;120;114;234
De 40 a 44 anys;139;139;278
De 45 a 49 anys;214;205;419
De 50 a 54 anys;201;163;364
De 55 a 59 anys;167;132;299
De 60 a 64 anys;114;120;234
De 65 a 69 anys;100;97;197
De 70 a 74 anys;83;91;174
De 75 a 79 anys;66;57;123
De 80 a 84 anys;40;44;84
De 85 a 89 anys;22;28;50
De 90 a 94 anys;7;14;21
De 95 a 99 anys;2;5;7
100 anys o més;0;2;2
Total;2056;1895;3951

