﻿Atur registrat. Per sectors. Mitjanes anuals
Figaró-Montmany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081347
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;6,9;2,7;33,3;2,1;46,0
2022;1,1;6,5;2,6;39,8;1,3;51,2
2021;1,9;9,1;3,5;46,7;3,0;64,2
2020;1,3;10,9;4,3;46,4;3,5;66,3
2019;0,2;9,4;2,7;31,5;2,9;46,7
2018;0,0;12,1;3,9;37,2;2,1;55,3
2017;0,0;14,7;2,8;46,7;1,2;65,3
2016;0,2;15,5;4,4;53,2;2,8;76,0
2015;0,3;18,2;8,8;59,6;2,7;89,5
2014;0,2;20,7;11,9;74,0;3,9;110,7
2013;1,2;18,8;13,3;73,3;2,7;109,2
2012;1,2;16,7;9,7;67,6;4,4;99,5
2011;1,0;18,3;7,5;50,0;2,5;79,3
2010;0,0;22,3;11,1;45,2;2,3;80,8
2009;0,0;26,1;10,7;42,7;1,3;80,8
2008;0,5;14,9;5,1;22,8;0,8;44,0
2007;0,0;9,6;3,7;20,9;0,7;34,8
2006;0,0;12,4;2,1;19,8;0,8;35,2
2005;0,0;8,1;2,2;20,4;0,6;31,2

