﻿Valor añadido bruto. Índices en volumen encadenados (año 2015=100). Por ramas de actividad
Cataluña. 2017
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13244&t=201700&lang=es
;Valor;Variación (%)
PIB;106,8;3,3
Valor añadido bruto;106,6;3,4
Agricultura, ganadería, silvicultura y pesca;96,7;-6,0
Agricultura, ganadería, silvicultura y pesca;96,7;-6,0
Industria y actividades de saneamiento;107,7;4,3
Industria manufacturera;108,9;5,9
Industrias extractivas;66,2;-4,7
Industrias de productos alimenticios, bebidas y tabaco;108,2;10,3
Industrias textiles, confección, cuero y calzado;101,9;-0,6
Industrias madera y papel;109,6;7,8
Artes gráficas y soportes grabados;86,4;-5,4
Industrias químicas y refinación petróleo;113,8;0,1
Fabricación productos farmacéuticos;100,6;-3,9
Fabricación de productos de caucho y materias plásticas;102,5;5,0
Industrias de otros productos minerales no metálicos;99,7;2,6
Metalurgia;83,0;-21,3
Fabricación productos metálicos, exc. maquinaria;123,6;15,0
Fabricación productos informáticos y electrónicos;115,5;6,3
Fabricación materiales y equipos eléctricos;117,4;20,9
Fabricación maquinaria y equipos ncaa;108,7;13,0
Fabricación de vehículos de motor y otros materiales de transporte;119,7;13,9
Muebles e industrias manufactureras diversas;93,1;1,3
Reparación e instalación maquinaria y equipo;107,8;2,6
Energía eléctrica, gas, vapor y aire acondicionado;102,8;-4,7
Captación, depuración y distribución de agua;108,6;3,0
Saneamiento, gestión residuos y descontaminación;100,5;-4,6
Construcción;110,3;3,3
Construcción;110,3;3,3
Servicios;106,2;3,3
Actividades inmobiliarias, profesionales y otros;106,8;3,7
Comercio, transporte y hostelería;106,9;3,4
Venta y reparación de vehículos de motor y motocicletas;117,1;4,1
Comercio al por mayor e intermediarios, excepto vehículos de motor;106,2;-0,1
Comercio al por menor, excepto vehículos de motor y motocicletas;99,2;-1,5
Trasporte terrestre y por tubería;103,7;6,8
Transporte marítimo y aéreo;127,0;54,4
Almacenaje y actividades anexas al transporte, actividades postales;103,4;4,3
Servicios de alojamiento, comidasy bebidas;112,4;7,3
Información y comunicaciones;121,1;11,6
Edición y servicios audiovisuales;109,2;1,5
"Telecomunicaciones; servicios informáticos y servicios información";125,2;15,1
Actividades financieras y de seguros;93,5;-2,7
Actividades financieras y seguros;93,5;-2,7
Actividades inmobiliarias;102,4;2,1
Actividades inmobiliarias;102,4;2,1
Actividades profesionales, científicas y administrativas;112,0;5,5
Actividades jurídicas y contables, de consultoría y servicios técnicos;101,8;-0,7
Investigación y desarrollo;133,5;8,3
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";143,6;20,8
Actividades administrativas y servicios auxiliares;108,9;5,3
Adm. pública, educación, sanidad y servicios sociales;103,8;2,2
Administración pública, defensa y SS obligatoria;105,4;2,0
Educación;102,5;0,9
Actividades sanitarias;103,7;3,7
Actividades servicios sociales;101,8;1,9
Actividades artísticas, recreativas y otros servicios;107,5;2,3
Actividades artísticas, recreativas y de entretenimiento;96,5;-7,8
Otros servicios;120,1;12,6
Actividades hogares;105,9;3,1
Impuestos netos sobre productos;109,1;2,8

