﻿Población. Por año de llegada a Cataluña y sexo
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2020;1023;861;1884
2019;1848;1584;3432
2018;1236;1155;2391
2017;1098;1014;2109
2016;876;885;1761
2011-2015;3099;3108;6207
2001-2010;7911;7599;15510
1991-2000;1557;1452;3009
1981-1990;858;843;1704
Antes de 1981;10299;13377;23676
Siempre ha vivido;28728;28077;56805
Total;58536;59952;118491

